As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally / Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency, Value (AUD) ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Australia And New Zealand Bank Group Limited,,,,,,,AUD,"79,759.71",0.65,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Australia And New Zealand Bank Group Limited,,,,,,,USD,692.7,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Bank Of Queensland Limited,,,,,,,AUD,"20,895.89",0.17,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD,"85,251.74",0.7,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,BNP Paribas,,,,,,,AUD, -   ,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,BNP Paribas,,,,,,,USD,104.7,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Challenger,,,,,,,AUD,"84,489.36",0.69,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"Citibank, N.A.",,,,,,,USD,"1,068.90",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Citigroup Pty Ltd,,,,,,,AUD,"131,150.51",1.08,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Commonwealth Bank Of Australia,,,,,,,AUD,"314,629.46",2.58,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Goldman Sachs International,,,,,,,USD,"1,534.68",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,AUD,"127,244.66",1.04,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,BRL, -   ,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CAD,"1,006.09",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CHF,"1,017.70",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CNH,"-9,727.37",-0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CNY,"9,705.54",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,DKK,1.75,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,EUR,"31,388.29",0.26,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,GBP,"1,871.08",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,HKD,"1,816.27",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,ILS,1.77,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,INR,257.79,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,JPY,431.95,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,KRW,24.51,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,MXN,46.24,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,NOK,226.69,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,NZD,7.23,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,SEK,0.87,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,SGD,0.31,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,USD,"100,311.66",0.82,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,JPMorgan Transition,,,,,,,AUD,0.02,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Macquarie Bank Limited,,,,,,,AUD,"2,803.93",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Macquarie Bank Limited,,,,,,,USD, -   ,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,ME Bank,,,,,,,AUD,"81,842.29",0.67,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Morgan Stanley,,,,,,,AUD,-0.02,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Morgan Stanley,,,,,,,EUR,-23.13,0,,,,,
