As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally/Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency,Value (AUD),Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Direct Investment Option,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD,51000.00,0.04,,,,,
31/12/2021,Direct Investment Option,1,1,Assets,Cash,,,CITIGROUP PTY LTD,,,,,,,AUD,25044889.82,20.05,,,,,
31/12/2021,Direct Investment Option,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,178400.00,0.14,,,,,
31/12/2021,Direct Investment Option,1,1,Assets,Cash,,,ME BANK,,,,,,,AUD,275067.70,0.22,,,,,
31/12/2021,Direct Investment Option,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD,51000.00,0.04,,,,,
31/12/2021,Direct Investment Option,1,1,Assets,Cash,,Total ,,,,,,,,,25600357.52,20.49,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MCR,6000521,MINCOR RESOURCES NL,2500.00,,4462.50,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,API,6002840,AUSTRALIAN PHARMACEUTICAL INDUSTRIES LIMITED,23748.00,,41084.04,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ABC,6006886,ADELAIDE BRIGHTON LIMITED,15525.00,,43780.50,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ALK,6014027,ALKANE EXPLORATION LIMITED,82172.00,,75187.38,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WEB,6015815,WEBJET LTD,66743.00,,345061.31,0.28,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RHC,6041995,RAMSAY HEALTH CARE LIMITED,3928.00,,280852.00,0.22,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AFI,6064903,AUSTRALIAN FOUNDATION INVESTMENT COMPANY LIMITED,96331.00,,814960.26,0.65,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ANZ,6065586,ANZ BANKING CORPORATION,65012.00,,1788480.12,1.43,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AMC,6066608,AMCOR LIMITED,4160.00,,68723.20,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANK,105880.00,,2260538.00,1.81,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LIMITED,43492.00,,351850.28,0.28,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,FMG,6086253,FORTESCUE METALS GROUP LIMITED,102509.00,,1969197.89,1.58,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA CORPORATION LIMITED,435491.00,,1820352.38,1.46,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD,340154.00,,428594.04,0.34,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO AND ADELAIDE BANK LIMITED,40605.00,,369505.50,0.30,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,DTL,6093015,DATA#3 LIMITED,2785.00,,16375.80,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BKL,6102267,BLACKMORES LIMITED,1414.00,,129069.92,0.10,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,GNC,6102331,GRAINCORP LIMITED,9338.00,,77131.88,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CVN,6110497,CARNARVON PETROLEUM LIMITED,122800.00,,41752.00,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SLX,6111735,SILEX SYSTEMS LIMITED,28638.00,,38088.54,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LIMITED,265702.00,,2702189.34,2.16,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AGY,6122113,ARGOSY MINERALS LIMITED,37500.00,,12000.00,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ASX,6129222,ASX LIMITED,4194.00,,389622.60,0.31,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,GRR,6135876,GRANGE RESOURCES LIMITED,3600.00,,2718.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ASB,6137162,AUSTAL LIMITED,33837.00,,65982.15,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LIMITED,1230.00,,25559.40,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LIMITED,46128.00,,1914312.00,1.53,,,,,
